"subject","predicate","object"
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://www.w3.org/2000/01/rdf-schema#label","リュイス・コンパニス"
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw44"
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://dbpedia.org/ontology/wikiPageID",1983520
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://dbpedia.org/ontology/wikiPageRevisionID",30033406
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュイス・クンパニィス"
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リュイス・クンパニィス"
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リュイス・コンパニス"
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/リュイス・コンパニス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リュイス・コンパニス?oldid=30033406&ns=0"
"http://ja.wikipedia.org/wiki/リュイス・コンパニス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リュイス・コンパニス"
