"subject","predicate","object"
"http://ja.dbpedia.org/resource/明治の皇室典範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/明治の皇室典範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://wikidata.dbpedia.org/resource/Q18725725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/Category:天皇のおことば","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/Category:天皇のおことば","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/Category:日本の勅令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://www.w3.org/2000/01/rdf-schema#label","日本の詔勅"
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://dbpedia.org/ontology/wikiPageID",2870352
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://dbpedia.org/ontology/wikiPageRevisionID",49608187
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcecat"
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公文書"
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の天皇"
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://www.w3.org/2004/02/skos/core#prefLabel","日本の詔勅"
"http://ja.dbpedia.org/resource/Category:日本の詔勅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の詔勅?oldid=49608187&ns=14"
"http://ja.dbpedia.org/resource/Category:皇室令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/一世一元の詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/一世一元の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/人間宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/人間宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/内閣職権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/内閣職権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅旨省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅旨省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/勅語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/国会開設の詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/国会開設の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/国民精神作興ニ関スル詔書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/国民精神作興ニ関スル詔書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/在廷ノ臣僚及帝国議会ノ各員ニ告ク詔勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/在廷ノ臣僚及帝国議会ノ各員ニ告ク詔勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/大教宣布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/大教宣布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/大日本帝国憲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/大日本帝国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/大日本帝国憲法における告文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/大日本帝国憲法における告文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/憲法発布勅語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/憲法発布勅語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/戊午の密勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/戊午の密勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/戊申詔書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/戊申詔書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/攘夷実行の勅命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/攘夷実行の勅命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/改新の詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/改新の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/教学聖旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/教学聖旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/教育ニ関スル勅語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/教育ニ関スル勅語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/文治の勅許","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/文治の勅許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/智証大師諡号勅書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/智証大師諡号勅書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/江戸ヲ称シテ東京ト為スノ詔書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/江戸ヲ称シテ東京ト為スノ詔書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/済生勅語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/済生勅語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/玉音放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/玉音放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/皇室典範_(1889年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/皇室典範_(1889年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/立憲政体の詔書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/立憲政体の詔書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/討幕の密勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/討幕の密勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/詔勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/詔勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/軍人勅諭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/軍人勅諭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/軍令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/軍令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/違勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/違勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/青少年学徒ニ賜ハリタル勅語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/青少年学徒ニ賜ハリタル勅語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/おことば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/おことば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
