"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://www.w3.org/2000/01/rdf-schema#label","ドラゴンラージャの用語一覧"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://www.w3.org/2000/01/rdf-schema#comment","ドラゴンラージャの用語一覧（ドラゴンラージャのようごいちらん）は、の小説『ドラゴンラージャ』の用語の一覧である。 五十音順。"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの用語一覧"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageID",929117
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85045591
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミア"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ヨンド"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明けの明星"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーション"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベル"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングボウ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデューサ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーゴイル"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーレム"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーディング"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロエ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自我"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電位"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農具"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投擲"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永字八法"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライアド"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイク"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルバード"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター_(武器)"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音波"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴーシュ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使い魔"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピア"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銛"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウモリ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三日月"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーン"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティコア"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コボルト"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖帷子"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーリング"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリース"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビ"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/ドラゴンラージャの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ"
