"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11580342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","白蓮教徒の乱 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",801539
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",80696258
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉千斤"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李福達"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅巾の乱"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反乱"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石和尚"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡伯貫"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鴻儒"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白蓮教"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白蓮教徒の乱"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白蓮教徒の乱"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白蓮教徒の乱_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",284
"http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白蓮教徒の乱_(曖昧さ回避)?oldid=80696258&ns=0"
"http://ja.wikipedia.org/wiki/白蓮教徒の乱_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白蓮教徒の乱_(曖昧さ回避)"
