"subject","predicate","object"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/2000/01/rdf-schema#label","トトス"
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/2000/01/rdf-schema#comment","トトス(TOTOS)は、韓国に本社を置くバドミントン用品メーカーである。2008年9月に日本支社を開設した。バドミントン用品の他に、日本支社では韓国コスメ（アカスリタオル）やハングル表記名刺の作成・販売も手がけている。"
"http://ja.dbpedia.org/resource/トトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/トトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バドミントン用品メーカー"
"http://ja.dbpedia.org/resource/トトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のスポーツ用品メーカー"
"http://ja.dbpedia.org/resource/トトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の企業"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageID",1589870
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageRevisionID",84241294
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バドミントン用品メーカー"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のスポーツ用品メーカー"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラケット"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坡区"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の企業"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totosjapan.com/"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageExternalLink","http://totosjapan.shop-pro.jp/"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totoskorea.com/"
"http://ja.dbpedia.org/resource/トトス","http://xmlns.com/foaf/0.1/name","TOTOS KOREA CO., LTD."
"http://ja.dbpedia.org/resource/トトス","http://xmlns.com/foaf/0.1/name","株式会社トトスコリア"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/postalCode","138-856"
"http://ja.dbpedia.org/resource/トトス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トトス"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/事業内容","バドミントン用品の製造・販売等"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/代表者","金容珍"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/外部リンク","http://www.totosjapan.com/"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/本社所在地","ソウル特別市松坡区梧琴洞41-9"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/本社郵便番号",138
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/業種","卸売業"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/略称","TOTOS"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/社名","株式会社トトスコリア"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/英文社名","TOTOS KOREA CO., LTD."
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/設立",2005
"http://ja.dbpedia.org/resource/トトス","http://ja.dbpedia.org/property/関係する人物","土居正依"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/commonName","株式会社トトスコリア"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/foundingYear","2005"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/purpose","バドミントン用品の製造・販売等"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/abstract","トトス(TOTOS)は、韓国に本社を置くバドミントン用品メーカーである。2008年9月に日本支社を開設した。バドミントン用品の他に、日本支社では韓国コスメ（アカスリタオル）やハングル表記名刺の作成・販売も手がけている。"
"http://ja.dbpedia.org/resource/トトス","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/トトス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トトス?oldid=84241294&ns=0"
"http://ja.dbpedia.org/resource/韓国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトス"
"http://wikidata.dbpedia.org/resource/Q11321301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トトス"
"http://ja.wikipedia.org/wiki/トトス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トトス"
