"subject","predicate","object"
"http://ja.dbpedia.org/resource/たたり_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・ジャクソン"
"http://ja.dbpedia.org/resource/たたり_(映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/シャーリー・ジャクソン"
"http://ja.dbpedia.org/resource/ホーンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・ジャクソン"
"http://ja.dbpedia.org/resource/ホーンティング","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/シャーリー・ジャクソン"
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://www.w3.org/2000/01/rdf-schema#label","シャーリー・ジャクソン"
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014v5b"
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://dbpedia.org/ontology/wikiPageID",1700688
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",24503706
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリイ・ジャクスン"
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャーリイ・ジャクスン"
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャーリー・ジャクソン?oldid=24503706&ns=0"
"http://ja.dbpedia.org/resource/シャーリー・ジャクソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャーリー・ジャクソン"
"http://ja.wikipedia.org/wiki/シャーリー・ジャクソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャーリー・ジャクソン"
