"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフン"
"http://ja.dbpedia.org/resource/TRCNG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフン"
"http://ja.dbpedia.org/resource/TRCNG","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/ジフン"
"http://wikidata.dbpedia.org/resource/Q12588834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジフン"
"http://ja.dbpedia.org/resource/ジフン","http://www.w3.org/2000/01/rdf-schema#label","ジフン"
"http://ja.dbpedia.org/resource/ジフン","http://www.w3.org/2000/01/rdf-schema#comment","ジフン（지훈、2000年1月9日 - ）は、韓国の歌手、俳優。男性アイドルグループ・APR Projectのメンバー。またTRCNGの元メンバーである。"
"http://ja.dbpedia.org/resource/ジフン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジフン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/ジフン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/ジフン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年生"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageID",3852966
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageRevisionID",89744938
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼のピアニスト"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンイ"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRCNG"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
