"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/2001年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/Excite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/2000/01/rdf-schema#label","I WILL GET THERE"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/2000/01/rdf-schema#comment","「I WILL GET THERE」（アイ・ウィル・ゲット・ゼア）は、1998年に発売されたボーイズIIメンのシングルである。アニメーション映画『プリンス・オブ・エジプト』のサウンドトラックに提供された。Billboard Hot 100での最高位は32位。 日本ではJ-FRIENDSが日本語でカバーしている。"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小幡英之が制作した楽曲"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアン・ウォーレンが制作した楽曲"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J-FRIENDSの楽曲"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageID",1148750
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageRevisionID",83899549
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小幡英之が制作した楽曲"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rob_Mathes"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカス・ミラー"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木須とも子"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィル・ラモーン"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズIIメン"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・フォスター"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALWAYS_(A_SONG_FOR_LOVE)"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・ウォーレン"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名KAY太"
