"subject","predicate","object"
"http://ja.dbpedia.org/resource/『クロック城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『瑠璃城』殺人事件"
"http://ja.dbpedia.org/resource/『クロック城』殺人事件","http://ja.dbpedia.org/property/followedBy","http://ja.dbpedia.org/resource/『瑠璃城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/2000/01/rdf-schema#label","『瑠璃城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","『『瑠璃城』殺人事件』（るりじょう さつじんじけん）は、北山猛邦による日本の推理小説。"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城を舞台とした小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageID",1507313
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",86905843
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の端の一覧"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『アリス・ミラー城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城を舞台とした小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『クロック城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピスラズリ"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山猛邦"
