"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://www.w3.org/2000/01/rdf-schema#label","灘区の学校"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:灘区の建築物"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神戸市の学校"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:灘区の教育"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://www.w3.org/2004/02/skos/core#prefLabel","灘区の学校"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://dbpedia.org/ontology/wikiPageID",2869297
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://dbpedia.org/ontology/wikiPageRevisionID",85419771
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:灘区の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:灘区の学校?oldid=85419771&ns=14"
"http://ja.dbpedia.org/resource/六甲学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/六甲学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/六甲幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/六甲幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/兵庫県立東神戸高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/兵庫県立東神戸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/兵庫県立神戸高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/兵庫県立神戸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立上野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立原田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立原田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立烏帽子中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立烏帽子中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立長峰中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立長峰中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立鷹匠中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸市立鷹匠中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸海星女子学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/神戸海星女子学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/親和中学校・親和女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の学校"
"http://ja.dbpedia.org/resource/親和中学校・親和女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の学校"
