"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1026831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学"
"http://ja.dbpedia.org/resource/モゼワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学"
"http://ja.dbpedia.org/resource/カマリロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニアルーセラン大学"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニアルーセラン大学(カリフォルニア・ルーテル大学)(略称CLUまたはCal Lutheran)とは南カリフォルニア、サウザンドオークスに位置する総合大学である。学校の校訓として「人間性と思慮分別を有し、自己のアイデンティティーと職務に自信を持ち社会への奉仕と正義に貢献できるグローバルリーダーを育てること」を掲げている。"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の大学"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://dbpedia.org/ontology/wikiPageID",3243078
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://dbpedia.org/ontology/wikiPageRevisionID",82435151
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウザンドオークス"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州の大学"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://dbpedia.org/ontology/abstract","カリフォルニアルーセラン大学(カリフォルニア・ルーテル大学)(略称CLUまたはCal Lutheran)とは南カリフォルニア、サウザンドオークスに位置する総合大学である。学校の校訓として「人間性と思慮分別を有し、自己のアイデンティティーと職務に自信を持ち社会への奉仕と正義に貢献できるグローバルリーダーを育てること」を掲げている。"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カリフォルニアルーセラン大学"
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://dbpedia.org/ontology/wikiPageLength",530
"http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カリフォルニアルーセラン大学?oldid=82435151&ns=0"
"http://ja.wikipedia.org/wiki/カリフォルニアルーセラン大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カリフォルニアルーセラン大学"
