"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブライアン・オールディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中俣真知子"
"http://ja.dbpedia.org/resource/マイ・フェア・レディ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中俣真知子"
"http://ja.dbpedia.org/resource/メイヴ・ビンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中俣真知子"
"http://ja.dbpedia.org/resource/中俣真知子","http://www.w3.org/2000/01/rdf-schema#label","中俣真知子"
"http://ja.dbpedia.org/resource/中俣真知子","http://www.w3.org/2000/01/rdf-schema#comment","中俣 真知子（なかまた まちこ、1952年3月27日 - ）は、日本の翻訳家・文筆家。"
"http://ja.dbpedia.org/resource/中俣真知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/中俣真知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/中俣真知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/中俣真知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/中俣真知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageID",4592389
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageRevisionID",89474540
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ゼラズニイ"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・ルメット"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草思社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋におちたシェイクスピア"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビーチ"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ノーマン"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中タケル"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房文庫"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルコ出版"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハエル・シューマッハ"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダムハウス講談社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFK_(映画)"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオSF文庫"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヴ・ビンキー"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・マンロー"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーバー・ストリート_哀愁の街かど"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHC"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ウィークリー"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ヘップバーン"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山徹"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスパー"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・オールディス"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ストッパード"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナと王様"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社文庫"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋美登里"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ホープ"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ホワイトハウス"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラルド・エンタープライズ"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレス・ザ・チャイルド"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池谷律代"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョディ・フォスター"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・デイモン"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日出版社"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴塚紀子"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホッジ"
"http://ja.dbpedia.org/resource/中俣真知子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中俣真知子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中俣真知子"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/abstract","中俣 真知子（なかまた まちこ、1952年3月27日 - ）は、日本の翻訳家・文筆家。"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageLength",2139
"http://ja.dbpedia.org/resource/中俣真知子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中俣真知子?oldid=89474540&ns=0"
"http://ja.dbpedia.org/resource/古屋美登里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中俣真知子"
"http://ja.dbpedia.org/resource/青山南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中俣真知子"
"http://wikidata.dbpedia.org/resource/Q112239102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中俣真知子"
"http://ja.wikipedia.org/wiki/中俣真知子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中俣真知子"
