"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_5800","http://www.w3.org/2000/01/rdf-schema#label","ISO 5800"
"http://ja.dbpedia.org/resource/ISO_5800","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016krc"
"http://ja.dbpedia.org/resource/ISO_5800","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_5800","http://dbpedia.org/ontology/wikiPageID",1290392
"http://ja.dbpedia.org/resource/ISO_5800","http://dbpedia.org/ontology/wikiPageRevisionID",79662931
"http://ja.dbpedia.org/resource/ISO_5800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO感度"
"http://ja.dbpedia.org/resource/ISO_5800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_5800","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO感度"
"http://ja.dbpedia.org/resource/ISO_5800","http://dbpedia.org/ontology/wikiPageLength",45
"http://ja.dbpedia.org/resource/ISO_5800","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO_5800?oldid=79662931&ns=0"
"http://ja.dbpedia.org/resource/ISO_5800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO_5800"
"http://ja.dbpedia.org/resource/国際標準化機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_5800"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_5000_から_ISO_5999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_5800"
"http://ja.wikipedia.org/wiki/ISO_5800","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO_5800"
