"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均輸法"
"http://ja.dbpedia.org/resource/中国の貨幣制度史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均輸法"
"http://ja.dbpedia.org/resource/均輸法","http://www.w3.org/2000/01/rdf-schema#label","均輸法"
"http://ja.dbpedia.org/resource/均輸法","http://www.w3.org/2000/01/rdf-schema#comment","均輸法（きんゆほう）は前近代の中国の法律。前2世紀に出されたものと11世紀に出されたものが知られている。 
* 前漢の武帝時代の前115年に出された。同時期に出された平準法と一括し均輸・平準法と称されることが多い。 
* 北宋の神宗時代の1069年に施行された。いわゆる王安石の新法の一つである。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/均輸法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の経済史"
"http://ja.dbpedia.org/resource/均輸法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/均輸法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新法・旧法の争い"
"http://ja.dbpedia.org/resource/均輸法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史上の法令"
"http://ja.dbpedia.org/resource/均輸法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の法"
"http://ja.dbpedia.org/resource/均輸法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の法"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageID",2418479
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageRevisionID",44407879
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前115年"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均輸・平準法"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の法"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平準法"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法・旧法の争い"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/均輸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2世紀"
