"subject","predicate","object"
"http://ja.dbpedia.org/resource/世良田村事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/前橋地方検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/安中警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/山岡国利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/歩兵第15連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/烏淵村役場襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/群馬県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/里見村_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://www.w3.org/2000/01/rdf-schema#label","高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://www.w3.org/2000/01/rdf-schema#comment","高崎区裁判所襲撃事件（たかさきくさいばんしょしゅうげきじけん）とは、水平社の同人が1923年に群馬県高崎市で起こした暴動事件。高崎区裁判所騒擾事件とも呼ばれる。"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の暴動事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水平社"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年の日本"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎市の歴史"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年7月"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageID",3430872
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",67499129
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏淵村役場襲撃事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区裁判所"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見村_(群馬県)"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
