"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q432826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サトゥルニノ・エラン"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/2000/01/rdf-schema#label","サトゥルニノ・エラン"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://www.w3.org/2000/01/rdf-schema#comment","サトゥルニノ・エラン（Saturnino Herrán Guinchard、1887年7月9日 – 1918年10月8日）はメキシコの画家である。メキシコの「文化ナショナリズム」の先駆けになった画家の一人であるが、31歳で病没した。"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀メキシコの画家"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アグアスカリエンテス州の人物"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年没"
"http://ja.dbpedia.org/resource/サトゥルニノ・エラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
