"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2975666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/レーニン全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://www.w3.org/2000/01/rdf-schema#label","共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://www.w3.org/2000/01/rdf-schema#comment","『共産主義における「左翼」小児病』（きょうさんしゅぎにおけるさよくしょうにびょう、ロシア語: Детская болезнь ""левизны"" в коммунизме）は、1920年のウラジーミル・レーニンの著作。『共産主義における左翼小児病』などとも表記される。"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx9yn"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年代の書籍"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウラジーミル・レーニンの著作"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageID",2979665
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageRevisionID",92578251
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一戦線"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20-lenin-infantilesickness.jpg"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリニズム"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極左冒険主義"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺利彦"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン主義"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原理主義"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼共産主義"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日和見主義"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別語"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前進社"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウラジーミル・レーニンの著作"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリシェヴィキ"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急進主義"
