"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11607832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/マリンポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/三津谷葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/三船美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/中山峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/中村千怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/中村綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/中野剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/二宮聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/井上美琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/井田國彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/今井詔二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/佐藤寛子_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/優妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/児嶋一哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/八木瑛美莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/内浦純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/吉満寛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/増澤ノゾム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
"http://ja.dbpedia.org/resource/大和田獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川警部シリーズ"
