"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノルウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://www.w3.org/2000/01/rdf-schema#label","ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://www.w3.org/2000/01/rdf-schema#comment","ノルウェーの捕鯨（ノルウェーのほげい、ノルウェー語：Norsk hvalfangst）は、アイスランドと共に商業捕鯨を行うノルウェーの中心地、北極圏のロフォーテン諸島を中心に、昔から数世紀に亘り続く慣習である。ノルウェーの漁師達は漁の閑散期に当たる夏期に、ミンククジラを獲物とした捕鯨をしてきた。ミンククジラの肉は食用となり、ノルウェーには鯨食文化が長い間の慣習となっている。歴史的には近代捕鯨の技術発展に大きな役割を果たし、南極海などで大規模な母船式捕鯨を行い、また、他国の捕鯨船の乗組員も供給してきた。1949年に350隻あった同諸島の捕鯨船は、現在18隻で鱈漁などが主な収入源。ホーペンの加工場の直売店に鯨肉を買いに来る島民の中には、「大量に買って冷凍し、夏はバーベキュー、冬はシチュー」にしたり、また「最近、生肉でスシを作ることを覚えた」主婦もいて、捕鯨産業は、こうした人々に支えられ保っている。しかし、首都のオスロなど南部では、鯨は「昔の食材」と見られがちである。商業捕鯨を実施しているノルウェーの漁業・沿岸問題省は、2010年の商業捕鯨枠を、過去最多のミンククジラ1286頭の捕獲を許可したが、ノルウェー国内でしか売れない為、表からも分かるように特に1990年代以降は400～500頭台で推移する。"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117z5hd"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕鯨"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの文化"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの経済"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageID",2052435
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageRevisionID",83176308
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際捕鯨取締条約"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公海"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー語"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨捕りの海"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨油"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NorwegianWhaleCatches.png"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・シェトランド諸島"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際捕鯨委員会"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Husvik_-_South_Georgia.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨砲"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨船"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコテロリズム"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザトウクジラ"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールフランス"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争賠償"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物愛護団体"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンピース_(NGO)"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー沿岸警備隊"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自沈"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕鯨"
