"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q420364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシクロビル"
"http://ja.dbpedia.org/resource/ウイルス性疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシクロビル"
"http://ja.dbpedia.org/resource/ソリブジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシクロビル"
"http://ja.dbpedia.org/resource/ファムシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシクロビル"
"http://ja.dbpedia.org/resource/ブリブジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシクロビル"
"http://ja.dbpedia.org/resource/ヘルペスウイルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシクロビル"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://www.w3.org/2000/01/rdf-schema#label","ペンシクロビル"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://www.w3.org/2000/01/rdf-schema#comment","ペンシクロビル（Penciclovir）は抗ウイルス薬として用いられるグアノシン類縁物質である。様々なヘルペスウイルス感染症の治療に使用される。毒性が低く選択性の高いである。ペンシクロビルは経口投与では吸収性が悪く、海外では局所投与薬（軟膏等）として使用される。ファムシクロビルはペンシクロビルの生物学的利用能を向上させたプロドラッグである。"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyw8r"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロドラッグ"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリン"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗ウイルス薬"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageID",1356593
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageRevisionID",92638197
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗ウイルス薬"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟膏"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAポリメラーゼ"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学的利用能"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルペスウイルス科"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナフィラキシー"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チミジンキナーゼ"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口唇ヘルペス"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗ウイルス薬"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロドラッグ"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリブジン"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリブジン"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアノシン"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシクロビル"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞毒性"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリン"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシクロビル"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナーゼ"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレルギー"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロドラッグ"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファムシクロビル"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択毒性"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸塩"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロベネシド"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATC"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:抗DNAウイルス薬"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/pregnancyUs","B"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penciclovir2DCSD.svg?width=300"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penciclovir2DCSD.svg"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/drugbank","DB00299"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/excretion","Renal"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/legalAu","S2"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/legalUs","Rx-only"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/metabolism","Viral thymidine kinase"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/unii",359
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/atcPrefix","D06"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/c",10
