"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/What_More_Can_I_Give"
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://www.w3.org/2000/01/rdf-schema#label","What More Can I Give"
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyzr6"
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://dbpedia.org/ontology/wikiPageID",3029653
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://dbpedia.org/ontology/wikiPageRevisionID",52386756
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワット・モア・キャン・アイ・ギヴ"
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホワット・モア・キャン・アイ・ギヴ"
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/What_More_Can_I_Give"
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/What_More_Can_I_Give","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/What_More_Can_I_Give?oldid=52386756&ns=0"
"http://ja.wikipedia.org/wiki/What_More_Can_I_Give","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/What_More_Can_I_Give"
