"subject","predicate","object"
"http://ja.dbpedia.org/resource/@Tunes.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aimi"
"http://ja.dbpedia.org/resource/Aimi","http://www.w3.org/2000/01/rdf-schema#label","Aimi"
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageID",1318966
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageRevisionID",85362686
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛美"
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃隕石"
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオポニー"
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいみ"
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田愛美"
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェキッ娘"
"http://ja.dbpedia.org/resource/Aimi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/Aimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Aimi"
"http://ja.dbpedia.org/resource/Aimi","http://dbpedia.org/ontology/wikiPageLength",158
"http://ja.dbpedia.org/resource/Aimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Aimi?oldid=85362686&ns=0"
"http://ja.dbpedia.org/resource/桃井はるこの超!モモーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aimi"
"http://wikidata.dbpedia.org/resource/Q405597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Aimi"
"http://ja.wikipedia.org/wiki/Aimi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Aimi"
