"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://www.w3.org/2000/01/rdf-schema#label","福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のマスメディア"
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ローカル局のアナウンサー"
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://www.w3.org/2004/02/skos/core#prefLabel","福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://dbpedia.org/ontology/wikiPageID",969959
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",81588616
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡県の放送"
"http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福岡県のアナウンサー?oldid=81588616&ns=14"
"http://ja.dbpedia.org/resource/Category:エフエム福岡のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:RKB毎日放送のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:九州朝日放送のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:福岡放送のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:TVQ九州放送のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:テレビ西日本のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/信川竜太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/信川竜太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
