"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1088283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/発明の年表"
"http://ja.dbpedia.org/resource/年表一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明の年表"
"http://ja.dbpedia.org/resource/発明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明の年表"
"http://ja.dbpedia.org/resource/発明の年表","http://www.w3.org/2000/01/rdf-schema#label","発明の年表"
"http://ja.dbpedia.org/resource/発明の年表","http://www.w3.org/2000/01/rdf-schema#comment","発明の年表は、特に重要な技術的発明を時系列に列挙したものである。 発明の時期（具体的な日付）は常に論争の的になっている。同じ時期に複数の発明家が独自に発明したこともあれば、原形となる発明が世に知られず、後世の発明家がそれを改良したものが一般に知られている場合もある。ここでは、不明瞭な点がある場合は最初に一般に知られたものを採用している。"
"http://ja.dbpedia.org/resource/発明の年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術の年表"
"http://ja.dbpedia.org/resource/発明の年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発明"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageID",2121436
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageRevisionID",90725060
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・カートライト"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベ"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカース"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・デ・メストラル"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ヴェルニエ"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・ツヴォルキン"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(刃物)"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏塔"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッドフリー・ハウンズフィールド"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ジョーダン・ガトリング"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銑鉄"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手洗い"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・シュラプネル"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炊飯器"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球儀"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換気"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・スヴェドベリ"
