"subject","predicate","object"
"http://ja.dbpedia.org/resource/みんなのうたリクエスト年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰かがサズを弾いていた"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰かがサズを弾いていた"
"http://ja.dbpedia.org/resource/ヤドランカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰かがサズを弾いていた"
"http://ja.dbpedia.org/resource/岡野正広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰かがサズを弾いていた"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/2000/01/rdf-schema#label","誰かがサズを弾いていた"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://www.w3.org/2000/01/rdf-schema#comment","「誰かがサズを弾いていた」（だれかがサズをひいていた）は、NHKの『みんなのうた』で、2011年4月-5月に放送された歌。"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(2010年代)"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の楽曲"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弦楽器を題材とした楽曲"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageID",3630716
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageRevisionID",86063030
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤドランカ"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野正広"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野亜喜良"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弦楽器を題材とした楽曲"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/誰かがサズを弾いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた放送曲一覧"
