"subject","predicate","object"
"http://ja.dbpedia.org/resource/健和会_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/健和会おさゆきリハビリテーション病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/健和会京町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/2000/01/rdf-schema#label","健和会大手町病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/2000/01/rdf-schema#comment","健和会大手町病院（けんわかいおおてまちびょういん）は、公益財団法人健和会が福岡県北九州市小倉北区大手町で運営する医療機関。健和会グループのセンター病院である。"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(公益法人)"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉北区の医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageID",1722046
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageRevisionID",90840655
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料低額診療事業"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市消防局"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大里おおかわ診療所"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母体保護法指定医師"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西小倉駅"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害拠点病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会京町病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和看護学院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会_(福岡県)"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在宅療養後方支援病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMAT"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差額ベッド"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定小児慢性特定疾病医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法指定医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉北区"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難病の患者に対する医療等に関する法律"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPC対象病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療機能評価機構"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定疾患治療研究事業"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災保険"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉北区の医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町_(北九州市)"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑けんわ病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉駅_(福岡県)"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(公益法人)"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町リハビリテーション病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://clinic.kenwakai.gr.jp/dental/"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://clinic.kenwakai.gr.jp/otes/"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenwakai.gr.jp/gakuin/"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenwakai.gr.jp/grp/index.html"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenwakai.gr.jp/matikoujyaku/top.htm"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenwakai.gr.jp/ootemachi/index.html"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://xmlns.com/foaf/0.1/name","Kenwakai Otemachi Hospital"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://xmlns.com/foaf/0.1/name","健和会大手町病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/postalCode","803-0814"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/健和会大手町病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8761
