"subject","predicate","object"
"http://ja.dbpedia.org/resource/寿町_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木簡易裁判所"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木簡易裁判所"
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","厚木簡易裁判所"
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://dbpedia.org/ontology/wikiPageID",1443671
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",62196825
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜地方裁判所"
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横浜地方裁判所"
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厚木簡易裁判所"
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/厚木簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厚木簡易裁判所?oldid=62196825&ns=0"
"http://ja.wikipedia.org/wiki/厚木簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厚木簡易裁判所"
