"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァルダナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/北インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/堆積平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/アルプス・ヒマラヤ造山帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/サヘート・マヘート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/シンドゥ七大河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/デリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ハルシャ・ヴァルダナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/パンチャーラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ヒマラヤ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ヒンドゥスタン・モーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ヒンドスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://www.w3.org/2000/01/rdf-schema#label","ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2pd"
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://dbpedia.org/ontology/wikiPageID",2086316
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://dbpedia.org/ontology/wikiPageRevisionID",49839344
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥスターン平野"
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒンドゥスターン平野"
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒンドスタン平原"
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ヒンドスタン平原","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒンドスタン平原?oldid=49839344&ns=0"
"http://ja.wikipedia.org/wiki/ヒンドスタン平原","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒンドスタン平原"
