"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-1_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/IPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://wikidata.dbpedia.org/resource/Q3193647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/1991年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/オタフクソース事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/クオリティ・オブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/スジャータめいらくグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/デスマーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/ラディアホールディングス・プレミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/ラピュタ阿佐ヶ谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/ワタミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/ワーク・ライフ・バランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/仕事中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/佐藤裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/八時間労働制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/制作進行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/労働時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/労働災害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/学校における働き方改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/安心ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/山本敏博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/年次有給休暇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/広告代理店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/日本の労働運動史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/時間外労働","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/疲労","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/病気喧伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/社畜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/職業性ストレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/肥後銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/臨床心理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/裁量労働制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/西川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
