"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:目黒家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:目黒家","http://www.w3.org/2000/01/rdf-schema#label","目黒家"
"http://ja.dbpedia.org/resource/Category:目黒家","http://dbpedia.org/ontology/wikiPageID",3550444
"http://ja.dbpedia.org/resource/Category:目黒家","http://dbpedia.org/ontology/wikiPageRevisionID",62763709
"http://ja.dbpedia.org/resource/Category:目黒家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の芸能人の家系"
"http://ja.dbpedia.org/resource/Category:目黒家","http://www.w3.org/2004/02/skos/core#prefLabel","目黒家"
"http://ja.dbpedia.org/resource/Category:目黒家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:目黒家?oldid=62763709&ns=14"
"http://ja.dbpedia.org/resource/Category:近衛家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/仁科亜季子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/仁科亜季子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/仁科仁美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/仁科仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/仁科克基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/仁科克基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/多岐川華子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/多岐川華子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/松方弘樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/松方弘樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/水川八重子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/水川八重子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/江夏夕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/江夏夕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/目黒祐樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/目黒祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/近衛はな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/近衛はな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/近衛十四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/近衛十四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/目黒大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒家"
"http://ja.dbpedia.org/resource/目黒大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒家"
"http://wikidata.dbpedia.org/resource/Q28697713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:目黒家"
