"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11632928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷昌恒"
"http://ja.dbpedia.org/resource/ペスタロッチー教育賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷昌恒"
"http://ja.dbpedia.org/resource/リチャード・ティトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷昌恒"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷昌恒"
"http://ja.dbpedia.org/resource/谷昌恒","http://www.w3.org/2000/01/rdf-schema#label","谷昌恒"
"http://ja.dbpedia.org/resource/谷昌恒","http://www.w3.org/2000/01/rdf-schema#comment","谷 昌恒（たに まさつね、1922年 - 没年不明）は、日本の教育者。北海道家庭学校の第5代校長を務めた。"
"http://ja.dbpedia.org/resource/谷昌恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/谷昌恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/谷昌恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/谷昌恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/谷昌恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立社会保障・人口問題研究所の人物"
"http://ja.dbpedia.org/resource/谷昌恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageID",2140094
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageRevisionID",87028365
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川愛生園"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道家庭学校"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村正久"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立社会保障・人口問題研究所の人物"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスタロッチー教育賞"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非行少年"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤常昭"
"http://ja.dbpedia.org/resource/谷昌恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/abstract","谷 昌恒（たに まさつね、1922年 - 没年不明）は、日本の教育者。北海道家庭学校の第5代校長を務めた。"
"http://ja.dbpedia.org/resource/谷昌恒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/谷昌恒"
"http://ja.dbpedia.org/resource/谷昌恒","http://dbpedia.org/ontology/wikiPageLength",1051
"http://ja.dbpedia.org/resource/谷昌恒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/谷昌恒?oldid=87028365&ns=0"
"http://ja.wikipedia.org/wiki/谷昌恒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/谷昌恒"
