"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクセル・ヘーガーシュトレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの法学者"
"http://ja.dbpedia.org/resource/アクセル・ヘーガーシュトレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの法学者"
"http://ja.dbpedia.org/resource/カール・オリヴェクローナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの法学者"
"http://ja.dbpedia.org/resource/カール・オリヴェクローナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの法学者"
"http://ja.dbpedia.org/resource/ザイダ・カタラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの法学者"
"http://ja.dbpedia.org/resource/ザイダ・カタラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの法学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの法学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://dbpedia.org/ontology/wikiPageID",3185553
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://dbpedia.org/ontology/wikiPageRevisionID",54824879
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの法"
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の法学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://www.w3.org/2004/02/skos/core#prefLabel","スウェーデンの法学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの法学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スウェーデンの法学者?oldid=54824879&ns=14"
"http://wikidata.dbpedia.org/resource/Q111936663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの法学者"
