"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンダー・ズベレフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/アンディ・マリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/アンドレ・アガシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/アンドレ・ゴベール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/アーサー・ゴア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/エフゲニー・カフェルニコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ジョシア・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ジョン・ピウス・ボーランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/チャールズ・ウィンスロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ニコラス・マスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ビンセント・リチャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ビールズ・ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/マルク・ロセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ミロスラフ・メチージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ラファエル・ナダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ルイス・レイモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/ローレンス・ドハティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/BIG4_(テニス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
"http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト","http://dbpedia.org/ontology/wikiPageID",891596
"http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",84813188
"http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:夏季オリンピックテニス男子シングルス金メダリスト?oldid=84813188&ns=10"
"http://wikidata.dbpedia.org/resource/Q6547189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:夏季オリンピックテニス男子シングルス金メダリスト"
