"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://www.w3.org/2000/01/rdf-schema#label","日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://dbpedia.org/ontology/wikiPageID",2909481
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://dbpedia.org/ontology/wikiPageRevisionID",83762221
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本キリスト教会"
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のカルヴァン派信者"
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://www.w3.org/2004/02/skos/core#prefLabel","日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本キリスト教会の人物?oldid=83762221&ns=14"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/佐波亘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/佐波亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/土屋博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/土屋博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/堀内友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/堀内友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/安孫子孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/安孫子孝次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/小野村林蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/小野村林蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/植村環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/植村環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/池永倫明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/池永倫明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/渡辺信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/渡辺信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/蓮見和男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/蓮見和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://wikidata.dbpedia.org/resource/Q18725757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
