"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q506131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/金魚売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/ベトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/ミルク缶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/ラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/京都丹波高原国定公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/京都府道31号西陣杉坂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/伊藤伝右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/八丈小島のマレー糸状虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/四日市岡田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/垣鼻町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/大慈寺_(登米市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/天秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/天秤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/天秤棒","http://www.w3.org/2000/01/rdf-schema#label","天秤棒"
"http://ja.dbpedia.org/resource/天秤棒","http://www.w3.org/2000/01/rdf-schema#comment","天秤棒（てんびんぼう、英語：carrying pole、shoulder pole）とは、第一義に、両端に重量物をぶら下げたり、たくさんの軽量物を取り付けたりして、肩に担いで運搬することを目的に作られた棒。天秤と同様、平衡を保ちやすいように作られている。極めて古い時代から全世界に見られる人力運搬用の民具である。 天秤や天秤状の物の横棒は、天秤棒と呼ばれることも多い（）。このほか、てこの原理を利用した単純機械である「天秤押し」の、天秤状の部分、すなわち、支点・作用点・力点を持つ部品としての長い棒の呼び名でもある（）。"
"http://ja.dbpedia.org/resource/天秤棒","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carrying_poles"
"http://ja.dbpedia.org/resource/天秤棒","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8xjv"
"http://ja.dbpedia.org/resource/天秤棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:輸送機器"
"http://ja.dbpedia.org/resource/天秤棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人力運搬"
"http://ja.dbpedia.org/resource/天秤棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民具"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageID",949328
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageRevisionID",90234591
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒手売"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:兒"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイダラボッチ"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画本早引"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキメデスの原理"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麺料理"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗濯"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波山"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江商人博物館"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:輸送機器"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンタン"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中仙道"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人力運搬"
