"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q822678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/1968年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/マーティン・メイルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ロジャース","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ロバート・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/アメリカン・ウィンド・シンフォニー・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/イーストマン音楽学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ウィリアム・フランシス・マクベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/クリフトン・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ジェイコブ・アヴシャロモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/デイヴィッド・ダイアモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ナディア・ブーランジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/2000/01/rdf-schema#label","バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/2000/01/rdf-schema#comment","バーナード・ロジャース（Bernard Rogers, 1893年2月4日 - 1968年5月24日）は、アメリカ合衆国の作曲家。"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06khz2"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーストマン音楽学校の教員"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageID",711547
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageRevisionID",88865386
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタータ"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ハートレー"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室内楽"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワインツワイグ"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストマン音楽学校"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダークス"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管弦楽曲"
