"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブローニングM1919重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・スタイン"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/2000/01/rdf-schema#label","トニー・スタイン"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/2000/01/rdf-schema#comment","トニー・スタイン（Tony Stein, 1921年9月30日 - 1945年3月1日）は、アメリカ合衆国の軍人。第二次世界大戦中、アメリカ海兵隊の一員として参加した硫黄島の戦いにて名誉勲章を受章した。最終階級は伍長。"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkc08"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/deathDate",1945-03-01
"http://ja.dbpedia.org/resource/トニー・スタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海兵隊名誉勲章受章者"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州デイトン出身の人物"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageID",3143235
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageRevisionID",90415006
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトン_(オハイオ州)"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM1918自動小銃"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM1919重機関銃"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海兵隊名誉勲章受章者"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーゲンビル島の戦い"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉勲章"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ・ペンドルトン海兵隊基地"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5海兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島の戦い"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島の星条旗"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島_(東京都)"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3海兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星条旗"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山列島"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州デイトン出身の人物"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島の戦い"
