"subject","predicate","object"
"http://ja.dbpedia.org/resource/別府大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/又松大学"
"http://ja.dbpedia.org/resource/北京外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/又松大学"
"http://ja.dbpedia.org/resource/山野美容芸術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/又松大学"
"http://ja.dbpedia.org/resource/又松大学","http://www.w3.org/2000/01/rdf-schema#label","又松大学"
"http://ja.dbpedia.org/resource/又松大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp359"
"http://ja.dbpedia.org/resource/又松大学","http://dbpedia.org/ontology/wikiPageID",1860839
"http://ja.dbpedia.org/resource/又松大学","http://dbpedia.org/ontology/wikiPageRevisionID",27552477
"http://ja.dbpedia.org/resource/又松大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/又松大学校"
"http://ja.dbpedia.org/resource/又松大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/又松大学校"
"http://ja.dbpedia.org/resource/又松大学","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/又松大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/又松大学?oldid=27552477&ns=0"
"http://ja.dbpedia.org/resource/又松大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/又松大学"
"http://ja.wikipedia.org/wiki/又松大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/又松大学"
