"subject","predicate","object"
"http://ja.dbpedia.org/resource/400メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明善高等学校"
"http://wikidata.dbpedia.org/resource/Q11512041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明善高等学校"
"http://ja.dbpedia.org/resource/明善高等学校","http://www.w3.org/2000/01/rdf-schema#label","明善高等学校"
"http://ja.dbpedia.org/resource/明善高等学校","http://dbpedia.org/ontology/wikiPageID",513168
"http://ja.dbpedia.org/resource/明善高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",90076079
"http://ja.dbpedia.org/resource/明善高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立明善高等学校"
"http://ja.dbpedia.org/resource/明善高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡県立明善高等学校"
"http://ja.dbpedia.org/resource/明善高等学校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/明善高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明善高等学校?oldid=90076079&ns=0"
"http://ja.dbpedia.org/resource/明善高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明善高等学校"
"http://ja.wikipedia.org/wiki/明善高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明善高等学校"
