"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3443495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イヴァン・マルクリ"
"http://ja.dbpedia.org/resource/イヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・マルクリ"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://www.w3.org/2000/01/rdf-schema#label","イヴァン・マルクリ"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://www.w3.org/2000/01/rdf-schema#comment","イヴァン・マルクリ（Ivan Markulj、1889年2月11日 - 1945年9月）は、クロアチアの軍人。 1941年4月のクロアチア独立国建国と共に、クロアチア軍（ドモブラン）に入隊し、ヴァラジンスキ歩兵連隊長に任命。1941年6月から1942年7月まで、第369歩兵連隊を指揮し、東部戦線で戦った。クロアチア帰国後、ザグレブ警備司令に任命。1943年から1945年、第3軍区（サラエヴォ）司令官。マルクリの部隊は、対パルチザン作戦、セルビア人虐殺に参加した。 戦後、オーストリアに逃亡したが、連合軍により逮捕された。ユーゴスラビア当局に引き渡され、死刑を言い渡される。銃殺。"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチア独立国の軍人"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した人物"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウスタシャの人物"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアの亡命者"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のクロアチア人"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageID",936298
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageRevisionID",69837158
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルチザン_(ユーゴスラビア)"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウスタシャの人物"
