"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/コラビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/シナジアパワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/スラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/マハーポーシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下町七夕まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/入谷_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/入谷南公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/2000/01/rdf-schema#label","北上野"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/2000/01/rdf-schema#comment","北上野（きたうえの）は、東京都台東区の町名。現行行政地名は北上野一丁目および北上野二丁目。郵便番号は110-0014。"
"http://ja.dbpedia.org/resource/北上野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野"
"http://ja.dbpedia.org/resource/北上野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の町名"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageID",1268606
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageRevisionID",88142725
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷南公園"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松が谷_(台東区)"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷区"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷警察署"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ銀座線"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言問通り"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ日比谷線"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立上野忍岡高等学校"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東上野"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶯谷駅"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道4号"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前警察署"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区立大正小学校"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和通り_(東京都)"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲橋通り"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速1号上野線"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区立忍岡中学校"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野駅"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道319号環状三号線"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の町名"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
