"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルトトロンボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレニ"
"http://ja.dbpedia.org/resource/イーゴリ・ストラヴィンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレニ"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレニ"
"http://ja.dbpedia.org/resource/サリュソフォーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレニ"
"http://ja.dbpedia.org/resource/ストラヴィンスキーの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレニ"
"http://ja.dbpedia.org/resource/トレニ","http://www.w3.org/2000/01/rdf-schema#label","トレニ"
"http://ja.dbpedia.org/resource/トレニ","http://www.w3.org/2000/01/rdf-schema#comment","『トレニ―預言者エレミアの哀歌』（Threni id est lamentationes Jeremiae Prophetae）は、イーゴリ・ストラヴィンスキーが1958年に作曲したラテン語の宗教曲。 全曲を十二音技法で書いたストラヴィンスキー最初の曲である。音列を使用するようになってから書かれたストラヴィンスキーの音楽には小品が多いが、その中にあってこの曲はもっとも大規模である。"
"http://ja.dbpedia.org/resource/トレニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の楽曲"
"http://ja.dbpedia.org/resource/トレニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十二音技法"
"http://ja.dbpedia.org/resource/トレニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教音楽"
"http://ja.dbpedia.org/resource/トレニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合唱曲"
"http://ja.dbpedia.org/resource/トレニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の楽曲"
"http://ja.dbpedia.org/resource/トレニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストラヴィンスキーの楽曲"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageID",3703525
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageRevisionID",78010190
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメーヌ・ミュジカル"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:Θρῆνοι_Ἰερεμίου"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十二音技法"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・ストラヴィンスキー"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリュソフォーン"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(声域)"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスクラリネット"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の楽曲"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトクラリネット"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラングレ"
"http://ja.dbpedia.org/resource/トレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
