"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野マミ","http://www.w3.org/2000/01/rdf-schema#label","上野マミ"
"http://ja.dbpedia.org/resource/上野マミ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n6m5"
"http://ja.dbpedia.org/resource/上野マミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/上野マミ","http://dbpedia.org/ontology/wikiPageID",1908717
"http://ja.dbpedia.org/resource/上野マミ","http://dbpedia.org/ontology/wikiPageRevisionID",43585947
"http://ja.dbpedia.org/resource/上野マミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(音楽グループ)"
"http://ja.dbpedia.org/resource/上野マミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/上野マミ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トライアングル_(音楽グループ)"
"http://ja.dbpedia.org/resource/上野マミ","http://dbpedia.org/ontology/wikiPageLength",85
"http://ja.dbpedia.org/resource/上野マミ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上野マミ?oldid=43585947&ns=0"
"http://ja.dbpedia.org/resource/上野マミ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上野マミ"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野マミ"
"http://ja.wikipedia.org/wiki/上野マミ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上野マミ"
