"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナークの財宝"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://www.w3.org/2000/01/rdf-schema#label","エルナークの財宝"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://www.w3.org/2000/01/rdf-schema#comment","『エルナークの財宝』（エルナークのざいほう）は、1987年8月10日にトーワチキから発売されたファミリーコンピュータ用ゲームソフト。"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageID",3989778
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageRevisionID",84379672
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻略本"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GameWave"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーワチキ"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグ"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ_伯爵令嬢誘拐事件"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/abstract","『エルナークの財宝』（エルナークのざいほう）は、1987年8月10日にトーワチキから発売されたファミリーコンピュータ用ゲームソフト。"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルナークの財宝"
"http://ja.dbpedia.org/resource/エルナークの財宝","http://dbpedia.org/ontology/wikiPageLength",2122
"http://ja.dbpedia.org/resource/エルナークの財宝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルナークの財宝?oldid=84379672&ns=0"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ_伯爵令嬢誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナークの財宝"
"http://ja.dbpedia.org/resource/トーワチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナークの財宝"
"http://wikidata.dbpedia.org/resource/Q97376766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルナークの財宝"
"http://ja.wikipedia.org/wiki/エルナークの財宝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルナークの財宝"
