"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・ヨーロッパ予選グループD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・ヨーロッパ予選グループF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・ヨーロッパ予選グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2018-19_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2015-16_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2016-17_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2018-19_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2019-20_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ケーレット"
