"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソニック3","http://www.w3.org/2000/01/rdf-schema#label","ソニック3"
"http://ja.dbpedia.org/resource/ソニック3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py9v"
"http://ja.dbpedia.org/resource/ソニック3","http://dbpedia.org/ontology/wikiPageID",963081
"http://ja.dbpedia.org/resource/ソニック3","http://dbpedia.org/ontology/wikiPageRevisionID",11789010
"http://ja.dbpedia.org/resource/ソニック3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ3"
"http://ja.dbpedia.org/resource/ソニック3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ3"
"http://ja.dbpedia.org/resource/ソニック3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソニック3"
"http://ja.dbpedia.org/resource/ソニック3","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ソニック3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソニック3?oldid=11789010&ns=0"
"http://ja.wikipedia.org/wiki/ソニック3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソニック3"
