"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3027763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジタマ"
"http://ja.dbpedia.org/resource/デジタマ","http://www.w3.org/2000/01/rdf-schema#label","デジタマ"
"http://ja.dbpedia.org/resource/デジタマ","http://www.w3.org/2000/01/rdf-schema#comment","デジタマは、デジタルモンスターシリーズに登場する架空の卵。"
"http://ja.dbpedia.org/resource/デジタマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタルモンスター"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageID",1392413
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageRevisionID",90861098
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグモン"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャー"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルモンスター"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボタモン"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタルモンスター"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロモン"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル島"
"http://ja.dbpedia.org/resource/デジタマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/デジタマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デジタルモンスター"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/abstract","デジタマは、デジタルモンスターシリーズに登場する架空の卵。"
"http://ja.dbpedia.org/resource/デジタマ","http://dbpedia.org/ontology/wikiPageLength",1249
"http://ja.dbpedia.org/resource/デジタマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デジタマ?oldid=90861098&ns=0"
"http://ja.dbpedia.org/resource/デジタマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デジタマ"
"http://ja.dbpedia.org/resource/デジモンフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタマ"
"http://ja.dbpedia.org/resource/ボタモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタマ"
"http://ja.dbpedia.org/resource/メタルガルルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタマ"
"http://ja.dbpedia.org/resource/3月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタマ"
"http://ja.wikipedia.org/wiki/デジタマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デジタマ"
