"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8192220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/明智五宿老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/柳生家厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/1549年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/1584年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/3月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/8月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/9月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/ラヴヘブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三好三人衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三好宗渭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三好康長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三好政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三好義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三好長逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/三箇頼照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/与力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/中国大返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/中坊秀祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/中坊秀祐","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/丸山城_(摂津国能勢郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/丹生川上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/井戸良弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/井戸良弘","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/井戸茶碗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/井戸覚弘_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/井戸覚弘_(戦国時代)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/交野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/今井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/今西家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
