"subject","predicate","object"
"http://ja.dbpedia.org/resource/ULLI","http://www.w3.org/2000/01/rdf-schema#label","ULLI"
"http://ja.dbpedia.org/resource/ULLI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036bxx"
"http://ja.dbpedia.org/resource/ULLI","http://dbpedia.org/ontology/wikiPageID",532374
"http://ja.dbpedia.org/resource/ULLI","http://dbpedia.org/ontology/wikiPageRevisionID",91242261
"http://ja.dbpedia.org/resource/ULLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルコヴォ空港"
"http://ja.dbpedia.org/resource/ULLI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プルコヴォ空港"
"http://ja.dbpedia.org/resource/ULLI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ULLI"
"http://ja.dbpedia.org/resource/ULLI","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ULLI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ULLI?oldid=91242261&ns=0"
"http://ja.wikipedia.org/wiki/ULLI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ULLI"
