"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボチョウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ボチョウジ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/マティアス・ヤーコプ・シュライデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ミサオノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/佐竹義輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/原寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/新明解日本語アクセント辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/アカネ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/アカミズキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/アレクサンダー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/アンドレアス・フランツ・ヴィルヘルム・シンパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ウラジーミル・レオンテヴィッチ・コマロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/カキバチシャノキ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/カンコノキ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/カール・ヨーゼフ・シュレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/コミカンソウ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ソナレムグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/タイミンタチバナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/タニワタリノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ネヘミア・グルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ハウチワノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ハシカグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
"http://ja.dbpedia.org/resource/ピーター・ボイセン・イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理俊次"
