"subject","predicate","object"
"http://ja.dbpedia.org/resource/東陽油槽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽興業"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/2000/01/rdf-schema#label","東陽興業"
"http://ja.dbpedia.org/resource/東陽興業","http://www.w3.org/2000/01/rdf-schema#comment","東陽興業株式会社（とうようこうぎょう）は、愛知県名古屋市港区船見町56番地に本社を置く石油製品専門の運送業者。グループ企業にがある。"
"http://ja.dbpedia.org/resource/東陽興業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市港区の企業"
"http://ja.dbpedia.org/resource/東陽興業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石油製品"
"http://ja.dbpedia.org/resource/東陽興業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業者"
"http://ja.dbpedia.org/resource/東陽興業","http://dbpedia.org/ontology/wikiPageID",4113369
"http://ja.dbpedia.org/resource/東陽興業","http://dbpedia.org/ontology/wikiPageRevisionID",81918774
"http://ja.dbpedia.org/resource/東陽興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業者"
"http://ja.dbpedia.org/resource/東陽興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東陽興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
