"subject","predicate","object"
"http://ja.dbpedia.org/resource/F.A.M.E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/FANZAアダルトアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/G-1グランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/GA文庫大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/HIHOはくさい映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/HJ文庫大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/IEEEファウンダーズメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ISUスケーティングアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ITTFスターアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Jリーグアウォーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/KBS演技大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/KBS芸能大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2016","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2017","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2019","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/M-1グランプリ2022","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/MBC演技大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/MF文庫Jライトノベル新人賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/MTVムービー・アワード2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Melon_Music_Awards","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Mr_SAKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/NFLオナーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Order_of_National_Glory","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
