"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングアイルランド代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピック自転車競技アイルランド代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アイルランド代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピックラグビーアイルランド代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/2000/01/rdf-schema#label","アイルランドのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://dbpedia.org/ontology/wikiPageID",1417168
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://dbpedia.org/ontology/wikiPageRevisionID",71173620
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックのアイルランド選手団"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/2004/02/skos/core#prefLabel","アイルランドのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイルランドのオリンピック選手?oldid=71173620&ns=14"
"http://wikidata.dbpedia.org/resource/Q8696212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手"
