"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://www.w3.org/2000/01/rdf-schema#label","徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本出身の大相撲力士"
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島県出身のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方のスポーツに関する人物"
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://www.w3.org/2004/02/skos/core#prefLabel","徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://dbpedia.org/ontology/wikiPageID",892582
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://dbpedia.org/ontology/wikiPageRevisionID",85326402
"http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:徳島県出身の大相撲力士?oldid=85326402&ns=14"
"http://ja.dbpedia.org/resource/八陣政五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/八陣政五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/剣岳寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/剣岳寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/劔山谷右エ門_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/劔山谷右エ門_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/千羽ヶ嶽兵右エ門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/千羽ヶ嶽兵右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/吉野岩畄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/吉野岩畄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/國ヶ岩夘八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/國ヶ岩夘八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/太田剛希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/太田剛希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/時津洋宏典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/時津洋宏典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/東雲衑藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/東雲衑藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/海光山大五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/海光山大五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/港龍安啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/港龍安啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/秀湊忠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/秀湊忠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/繪島潟灘右エ門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
