"subject","predicate","object"
"http://ja.dbpedia.org/resource/合浦公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤卓爾"
"http://ja.dbpedia.org/resource/工藤卓爾","http://www.w3.org/2000/01/rdf-schema#label","工藤卓爾"
"http://ja.dbpedia.org/resource/工藤卓爾","http://www.w3.org/2000/01/rdf-schema#comment","工藤 卓爾（くどう たくじ、万延元年3月25日（1860年4月15日） - 大正14年（1925年）7月19日）は、青森市初代市長。港湾、水道、中央停車場（現：青森駅）など青森市の振興に取り組んだ政治家として知られる。衆議院選挙には2度当選。政財界の巨頭でもあった。合浦公園には彼を偲んで「工藤卓爾君彰徳碑」が建てられている。孫には第26～29代青森市長の工藤正がいる。"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県議会議員"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市議会議員"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageID",620970
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageRevisionID",90925687
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県議会議員"
