"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9197460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイ皮酸ベンジル"
"http://ja.dbpedia.org/resource/たばこの添加物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ皮酸ベンジル"
"http://ja.dbpedia.org/resource/ケイ皮酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ皮酸ベンジル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/2000/01/rdf-schema#label","ケイ皮酸ベンジル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/2000/01/rdf-schema#comment","ケイ皮酸ベンジル(Benzyl cinnamate)は、ケイ皮酸とベンジルアルコールからなるエステルである。"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンジルエステル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレーバー"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルボン酸エステル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageID",4476987
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageRevisionID",86300402
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ皮酸"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ皮酸ナトリウム"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スドクリーム"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ベンジル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定剤"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーバルサム"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香水"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレーバー"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おむつかぶれ"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンジルエステル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパイババルサム"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
