"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/1873年恐慌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/IG証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/IRA_(アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/IS-LM分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/Iシェアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/JPモルガン・チェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/PGIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/S&P_グローバル・レーティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/TOKYO_PRO_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/401k","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ジョン・メリウェザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ナイーブな分散化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/パフォーマンス・ボンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/代替投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/公社債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/CFA協会認定証券アナリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/フィッシャー方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/フォワードカーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/フォワード測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ブラック–ショールズ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ブラックロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ブラック・モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ブルームバーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/プライベート・エクイティ・ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ヘンリー・サイモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ベーシスポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ホンジュラスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ホー・リー・モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ボウイ債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ボンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/マイカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/マキナック橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/マクロ経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/マネー・マーケット・ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/マンデルフレミングモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/マートンのポートフォリオ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ミリオン_(投資信託)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ムーディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/モスクワ証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/モノライン保険会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ユーロネクスト・リスボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ユーロ債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ランドバンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/リーディング証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/レイ・ダリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/レポ取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ロバート・モーゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/ロングターム・キャピタル・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/上場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/上場廃止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/上場投資信託","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/不労所得","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/不動産デリバティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/中央銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/中期国債ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/中華人民共和国の高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/五島慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/仕組債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/他社株転換社債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/伊藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/伊藤澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/低価格入札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/住宅金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/供託金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/信用リスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/信託銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/借金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/債券","http://www.w3.org/2000/01/rdf-schema#label","債券"
"http://ja.dbpedia.org/resource/債券","http://www.w3.org/2000/01/rdf-schema#comment","債券（さいけん、英: Bond）とは、資金調達を目的として、元本を返済する一定期限（最終償還日）までの期間、一定期日に一定利率の利息を支払うことを約束した証券。有価証券の一種である。 債券の法的取扱いについては有価証券を参照"
"http://ja.dbpedia.org/resource/債券","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghcr"
"http://ja.dbpedia.org/resource/債券","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:債券"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageID",102764
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageRevisionID",91125655
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公社債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物上担保債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無担保債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利札"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:債券"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/他社株転換社債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソル債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラブル債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般担保債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債務不履行"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕組債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メザニン債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長短金利の逆転"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対取引"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単利"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンク債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンコーラブル債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重通貨建債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中期債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イールドカーブ"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストディアン"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差金決済取引"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュムレーション"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府保証債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長期債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円建債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリティ"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転換社債型新株予約権付社債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優先債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劣後債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモチゼーション"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウイ債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーク"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利回り"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割引債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利付債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュレーション"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新株予約権付社債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレ連動債"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券価格"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超長期"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複利"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mof.go.jp/faq/jgbs/04ea.htm"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mof.go.jp/faq/jgbs/04hd.htm"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:証券取引所"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/債券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/abstract","債券（さいけん、英: Bond）とは、資金調達を目的として、元本を返済する一定期限（最終償還日）までの期間、一定期日に一定利率の利息を支払うことを約束した証券。有価証券の一種である。 債券の法的取扱いについては有価証券を参照"
"http://ja.dbpedia.org/resource/債券","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/債券"
"http://ja.dbpedia.org/resource/債券","http://dbpedia.org/ontology/wikiPageLength",3600
"http://ja.dbpedia.org/resource/債券","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/債券?oldid=91125655&ns=0"
"http://ja.dbpedia.org/resource/公債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/公営企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/公有財産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/公的信用に関する第二報告書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/公社債投資信託","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/公開市場操作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/内部留保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/円キャリー取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/再保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/利付債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/利札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/割引債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/割引現在価値","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/劣後債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/原屋一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/商工組合中央金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/四国旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/国債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/国債先物取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/国有財産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/国際復興開発銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/地方住宅供給公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/地方公共団体金融機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/外債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/外務員_(金融商品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/外貨債処理法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/外部金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/大エチオピア・ルネサンスダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/大名債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/奥野一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/富国生命投資顧問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/将軍_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/山口勝業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/差金決済取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/市場型間接金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/幸田真音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/建設費算出・積算に関する用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/復興貯蓄債券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/循環取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/戦時郵便貯金切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/投機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/投資信託","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/投資家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/抵当証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/損失補填","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/政府保証債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/政府支援機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/数理ファイナンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
