"subject","predicate","object"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloomberg_L.P."
"http://ja.dbpedia.org/resource/ウィリアム・クレイ・フォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloomberg_L.P."
"http://ja.dbpedia.org/resource/スター・ウォーズ/最後のジェダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloomberg_L.P."
"http://ja.dbpedia.org/resource/世界長者番付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloomberg_L.P."
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://www.w3.org/2000/01/rdf-schema#label","Bloomberg L.P."
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sm6"
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://dbpedia.org/ontology/wikiPageID",2783227
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://dbpedia.org/ontology/wikiPageRevisionID",47872032
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルームバーグ_(企業)"
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルームバーグ_(企業)"
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bloomberg_L.P.?oldid=47872032&ns=0"
"http://ja.dbpedia.org/resource/Bloomberg_L.P.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bloomberg_L.P."
"http://ja.wikipedia.org/wiki/Bloomberg_L.P.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bloomberg_L.P."
