"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q71453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/アルバート・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/アルバート・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/1900年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/アルベルト・グリュンヴェーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://www.w3.org/2000/01/rdf-schema#label","アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://www.w3.org/2000/01/rdf-schema#comment","アウグスト・アルベルト・フォン・ル・コック（August Albert von Le Coq、アルブレヒト・フォン・ル・コックとも。1860年9月8日ベルリン - 1930年4月21日ベルリン）は、ドイツの考古学者で、中央アジア探検家。"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの探検家"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの東洋学者"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの考古学者"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア探検家"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの探検家"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユグノー系ドイツ人"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの考古学者"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageID",3526444
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageRevisionID",92332197
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの考古学者"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの探検家"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの探検家"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albertvonlecoq.jpg"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルファン"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・グリュンヴェーデル"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ホップカーク"
