"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q229659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/IUGS地質遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/サラウツ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/スマイア駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/ペル・ノラスコアイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/ペル・ノラスコアイン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/暁新世-始新世温暖化極大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/アスコイティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/イグナシオ・スロアガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/ウロラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/オリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/ギプスコア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/ギプスコア県の自治体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/スマイア","http://www.w3.org/2000/01/rdf-schema#label","スマイア"
"http://ja.dbpedia.org/resource/スマイア","http://www.w3.org/2000/01/rdf-schema#comment","スマイア（バスク語: Zumaia）またはスマヤ（スペイン語: Zumaya）は、スペイン北部バスク州北部のギプスコア県に属するムニシピオ（基礎自治体）である。コマルカ（郡）としてはウロラ＝コスタの構成自治体の1つである。バスク語名が公式名である。"
"http://ja.dbpedia.org/resource/スマイア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9xz"
"http://ja.dbpedia.org/resource/スマイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの都市"
"http://ja.dbpedia.org/resource/スマイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギプスコア県の自治体"
"http://ja.dbpedia.org/resource/スマイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスク州の自治体"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageID",3129077
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageRevisionID",83176335
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク社会党"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク州"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルドゥ"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク民族主義党"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナシオ・スロアガ"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク自治州のコマルカ"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスス・マリ・ララサバル"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク自治州議会"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セストア"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・デ・アレイサガ"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリア・エチャベ"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アララール_(政党)"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マルティネス・クレセル"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲタリア"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lighthouse_of_Zumaia.jpg"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバ"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマラガ"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Itzurun.jpg"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウロラ川"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギプスコア県の自治体"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメロ・アマス"
"http://ja.dbpedia.org/resource/スマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの都市"
