"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q754733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コドレア"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドレア"
"http://ja.dbpedia.org/resource/アルベルト・ツィーグラー_(パイロット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドレア"
"http://ja.dbpedia.org/resource/イシュトヴァーン5世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドレア"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/2000/01/rdf-schema#label","コドレア"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/2000/01/rdf-schema#comment","コドレア（ルーマニア語: Codlea）は、ルーマニア中央部のブラショフ県に属する都市。ハンガリー語名はフェケテハロム（Feketehalom）、ドイツ語名はツァイデン（Zeiden）である。"
"http://ja.dbpedia.org/resource/コドレア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nv05"
"http://ja.dbpedia.org/resource/コドレア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラショフ県"
"http://ja.dbpedia.org/resource/コドレア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの都市"
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageID",2234824
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageRevisionID",88134140
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア正教会"
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラショフ県"
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ツィーグラー_(パイロット)"
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ騎士団"
"http://ja.dbpedia.org/resource/コドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの都市"
