"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022-23のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)"
"http://ja.dbpedia.org/resource/NTTドコモレッドハリケーンズ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)"
"http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)"
"http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)","http://www.w3.org/2000/01/rdf-schema#label","小島佑太 (ラグビー選手)"
"http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)","http://www.w3.org/2000/01/rdf-schema#comment","小島 佑太（こじま ゆうた、1996年11月8日 - ）は、日本出身のラグビーユニオン選手。2022年現在JAPAN RUGBY LEAGUE ONEに参戦する浦安D-Rocksに所属している。"
"http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦安D-Rocksの選手"
"http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/小島佑太_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
