"subject","predicate","object"
"http://ja.dbpedia.org/resource/7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ONE_PIECEの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ステテコ踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびす信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびす信仰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/伊予七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/11月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/VM_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/いとはんと丁稚どん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびす","http://www.w3.org/2000/01/rdf-schema#label","えびす"
"http://ja.dbpedia.org/resource/えびす","http://www.w3.org/2000/01/rdf-schema#comment","えびす（ゑびす） 1. 
* 日本の神。七福神の一柱。狩衣姿で、右手に釣り竿を持ち、左脇に鯛を抱える姿が一般的。本項で詳述。また、初春の祝福芸として、えびす人形を舞わせてみせた大道芸やその芸人のことも「恵比須（恵比須回し）」と呼んだ。 2. 
* 外来の神や渡来の神。客神や門客神や蕃神といわれる神の一柱。本項で詳述。 3. 
* 神格化された漁業の神としてのクジラのこと。古くは勇魚（いさな）ともいい、クジラを含む大きな魚全般をさした。本項で詳述。 4. 
* 寄り神。海からたどり着いたクジラを含む、漂着物を信仰したもの。寄り神信仰や漂着神ともいう。本項で詳述。"
"http://ja.dbpedia.org/resource/えびす","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030n9p"
"http://ja.dbpedia.org/resource/えびす","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ebisu"
"http://ja.dbpedia.org/resource/えびす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七福神"
"http://ja.dbpedia.org/resource/えびす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商業神"
"http://ja.dbpedia.org/resource/えびす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海神"
"http://ja.dbpedia.org/resource/えびす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毘沙門天"
"http://ja.dbpedia.org/resource/えびす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間信仰"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageID",1827147
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageRevisionID",92635635
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道芸"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正月"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無月"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホオリ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕃神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦半島"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七福神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞子六神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンベエザメ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯛"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニタリクジラ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津神・国津神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗信仰"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色葉字類抄"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の神の一覧"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の神の家系図"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツオ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産庁"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナギ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登半島"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有間神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美保神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡子講"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐諸島"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤秀弘"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福禄寿"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱビスビール"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iwamikagura-Ebisu.jpg"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩衣"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り竿"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪エヴェッサ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大漁旗"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山幸彦"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルコ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事代主神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商業神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊根町"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島市"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座礁鯨"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡島"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿老人"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少名比古那神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おべっさん"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒天"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EbisuStationStatue6464.jpg"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ebisu_at_Ebisu-jinja_-_Kyoto,_Japan_-_DSC07332.jpg"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦原中国平定"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンベイザメ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毘沙門天"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクナビコナ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キハダ"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記紀"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮戎神社"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民間信仰"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七福神"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事代主"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共生"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:七福神"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仏陀"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/えびす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ebisu_at_Ebisu-jinja_-_Kyoto,_Japan_-_DSC07332.jpg?width=300"
"http://ja.dbpedia.org/resource/えびす","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/えびす"
"http://ja.dbpedia.org/resource/えびす","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EbisuStationStatue6464.jpg"
"http://ja.dbpedia.org/resource/えびす","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwamikagura-Ebisu.jpg"
"http://ja.dbpedia.org/resource/えびす","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebisu_at_Ebisu-jinja_-_Kyoto,_Japan_-_DSC07332.jpg"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/abstract","えびす（ゑびす） 1. 
* 日本の神。七福神の一柱。狩衣姿で、右手に釣り竿を持ち、左脇に鯛を抱える姿が一般的。本項で詳述。また、初春の祝福芸として、えびす人形を舞わせてみせた大道芸やその芸人のことも「恵比須（恵比須回し）」と呼んだ。 2. 
* 外来の神や渡来の神。客神や門客神や蕃神といわれる神の一柱。本項で詳述。 3. 
* 神格化された漁業の神としてのクジラのこと。古くは勇魚（いさな）ともいい、クジラを含む大きな魚全般をさした。本項で詳述。 4. 
* 寄り神。海からたどり着いたクジラを含む、漂着物を信仰したもの。寄り神信仰や漂着神ともいう。本項で詳述。"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageLength",4862
"http://ja.dbpedia.org/resource/えびす","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/えびす?oldid=92635635&ns=0"
"http://ja.dbpedia.org/resource/えびす_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびす_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびすこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびすボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびす神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびす祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えびす講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/えべっさん_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/おかめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/おべっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/おるちゅばんエビちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/がんばれゴエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ご当地レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/たてもん祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/なごや七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/はっぴぃセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/はるか_(イルカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/はるなつふゆと七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ふなんこぐい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ぼる塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/まいどくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/まれびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/よいやさ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ゑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/アメリカ合衆国の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/エヴィスジーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/クジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/コダイゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/コミュニティジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ゴンドウクジラ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ザ・ドリフターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ジンベエザメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/セミクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ドラゴンクエスト列伝_ロトの紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ニタリクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ノラガミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/パペッティア_(職業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ヒルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ファミスタシリーズに登場する球団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/マネーアイドルエクスチェンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ロマンシング_サ・ガ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/ヱビスビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/一言主神社_(常総市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/三井の大黒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/三囲神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/三尾神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
