"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q732089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/ACMソフトウェアシステム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Eiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/2000/01/rdf-schema#comment","Eiffel（アイフェル、エッフェル）は頑健なソフトウェアの生産に注力したオブジェクト指向プログラミング言語である。"
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6w"
"http://ja.dbpedia.org/resource/Eiffel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形式仕様記述言語"
"http://ja.dbpedia.org/resource/Eiffel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/Eiffel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オブジェクト指向言語"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageID",1473
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageRevisionID",91578357
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントリーポイント"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaクラスファイル"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D言語"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EiffelStudio"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト_(プログラミング)"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタンス"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンストラクタ"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表明"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・エッフェル"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソッド_(計算機科学)"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラス変数"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的な強い型付け"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンバ関数"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートランド・メイヤー"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンテナンス"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継承_(プログラミング)"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手続き型言語"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smalltalk"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重継承"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sather"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガベージコレクション"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SmartEiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形式仕様記述言語"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibertyEiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ada"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッフェル塔"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Eiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simula"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オブジェクト指向言語"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的型付け"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタクラス"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイル"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契約プログラミング"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向プログラミング"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUプロジェクト"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobosoft.com/eiffel/gobo/gec/index.html"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eiffel.org/"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://smarteiffel.loria.fr/"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourceforge.net/projects/tecomp"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/SiliconValley/8632/advanced.html"
"http://ja.dbpedia.org/resource/Eiffel","http://xmlns.com/foaf/0.1/name","Eiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プログラミング言語一覧"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プログラミング言語"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プログラミング言語"
"http://ja.dbpedia.org/resource/Eiffel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Eiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/date",19991008171232
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/latestReleaseVersion","http://ja.dbpedia.org/resource/EiffelStudio"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/title","Eiffel: 一歩進んだ入門"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/SiliconValley/8632/advanced.html"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/名前","Eiffel"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/バートランド・メイヤー"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/lang","オブジェクト指向言語"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/typing","http://ja.dbpedia.org/resource/静的な強い型付け"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/パラダイム","http://ja.dbpedia.org/resource/オブジェクト指向プログラミング"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/型付け","強い静的型付け"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/D言語"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Sather"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/implementations","EiffelStudio, LibertyEiffel, SmartEiffel, Visual Eiffel, Gobo Eiffel, ""The Eiffel Compiler"" tecomp"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/Simula"
"http://ja.dbpedia.org/resource/Eiffel","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/Ada"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/latestReleaseVersion","EiffelStudio 20.11"
